﻿,"2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"Chained GDP Deflator","0.7742310833","0.7999681711","0.8726790313","0.8774194558","0.8585281986","0.8563836587","0.8772185683","0.8343903845","0.9484084227","0.9519878737","1.0177485462","1","0.8624181122","0.807612334","0.9511764967","1.0115706015","0.9450507306","1.052749942","0.9347298062","0.9383223019","0.9517974219"

"Rolette County Gross Domestic Product","238472","251053","280438","290448","290039","296594","314636","303199","333301","344243","381653","383299","339466","320103","377787","397722","382371","434254","393026","403713","444835"
"        Index","100","105.27567178","117.59787313","121.79543091","121.62392231","124.37267268","131.93834077","127.14238988","139.76525546","144.35363481","160.0410111","160.73123889","142.35046462","134.2308531","158.41985642","166.77932839","160.34209467","182.09852729","164.81012446","169.29157301","186.53552618"
"        Percent Change","N","5.275671777","11.704699804","3.5694164129","-0.140816945","2.2600408911","6.0830630424","-3.634994088","9.9281330084","3.2829184431","10.867323373","0.4312818188","-11.43571989","-5.70395857","18.020449668","5.2767829491","-3.859731169","13.568759137","-9.493982784","2.719158529","10.185948929"
"        Percent of Statewide Total","1.2624829757","1.2431639797","1.271189994","1.2487531193","1.1742472963","1.1191951473","1.0821376439","0.9512290519","1.0342608988","0.9649107046","0.9177070551","0.7394946771","0.6255016607","0.5341612349","0.6746570622","0.7650087099","0.6902662229","0.7329344969","0.6639037709","0.7418069855","0.6998704193"
"        Percent of U.S. Total","0.0022535778","0.0022971042","0.0024478612","0.0023773704","0.0022243624","0.0021468077","0.0021737671","0.0020528222","0.0023021098","0.0022874855","0.0024465358","0.002358187","0.0020154488","0.0018238773","0.002075066","0.0021274124","0.0019631585","0.0021149017","0.0018382042","0.0019169227","0.0019079282"
"        County Rank","16","17","16","17","16","17","17","22","19","20","18","22","24","25","22","22","21","22","22","22","21"
"        County Rank Change","N","1","-1","1","-1","1","0","5","-3","1","-2","4","2","1","-3","0","-1","1","0","0","-1"
"Rolette County Real Gross Domestic Product","296762","306627","334497","336314","329073","328251","336237","319821","363524","364896","390102","383299","330564","309557","364585","387734","362237","403518","358281","359658","364823"
"        Index","100","103.32421267","112.71557679","113.32785195","110.88784952","110.61085988","113.30190523","107.77019969","122.49681563","122.95913897","131.45281404","129.16040463","111.39027234","104.31153584","122.85434119","130.65486821","122.06313477","135.97360848","120.73008","121.19408819","122.93454014"
"        Percent Change","N","3.3242126687","9.089219149","0.543203676","-2.15304745","-0.249792599","2.43289434","-4.882270541","13.664831265","0.3774166217","6.9077216522","-1.743902877","-13.75818878","-6.35489648","17.776370749","6.3494109741","-6.575899973","11.396130158","-11.21065231","0.3843352006","1.4360865044"
"        Percent of Statewide Total","1.1913423125","1.166288379","1.2001860036","1.1890556982","1.1213848218","1.0730622924","1.0500110314","0.9336081507","1.0314375307","0.9623491091","0.9213386536","0.7394946771","0.6249745592","0.5356582052","0.644799073","0.7319245634","0.6684934864","0.7216734738","0.6354149037","0.6703336603","0.6780648728"
"        Percent of U.S. Total","0.0022374476","0.0022732717","0.0024124376","0.0023355632","0.0022083555","0.0021431981","0.0021520723","0.0020445041","0.0023859133","0.0023317542","0.0024547788","0.002358187","0.0019969616","0.001828231","0.0020964854","0.0021930316","0.0020038944","0.0021683933","0.0018821182","0.001943137","0.0018604105"
"        County Rank","16","18","17","17","17","18","18","22","19","20","18","22","24","26","23","21","23","22","24","23","23"
"        County Rank Change","N","2","-1","0","0","1","0","4","-3","1","-2","4","2","2","-3","-2","2","-1","2","-1","0"
"Chained GDP Deflator","0.4805837574","0.5072263558","0.5377012367","0.5456826103","0.5661544731","0.5901718489","0.6178015682","0.6609060209","0.6799665122","0.7315328279","0.8168762155","1","1.020447303","1.1149367568","1.0908668851","1.0220330245","1.045425272","1.0787468386","1.0878368011","1.0351327834","1.0380262351"

"North Dakota Gross Domestic Product","18889126","20194681","22061061","23259041","24699993","26500651","29075414","31874447","32226008","35676151","41587672","51832557","54270999","59926288","55996894","51989212","55394714","59248678","59199242","54422917","63559623"
"        Index","100","106.911675","116.79238626","123.13455371","130.76302736","140.29580299","153.92673012","168.74495411","170.60613604","188.8713697","220.16726449","274.40421013","287.3134469","317.25283637","296.45042338","275.23354972","293.26245163","313.66553434","313.40381763","288.11770857","336.48789785"
